﻿PROCESO,NOMBRE DEL ACTIVO O TITULO DE LA CARTEGORIA,SERIES,SUBSERIE DOCUMENTAL,"DESCRIPCIÓN 
(FUNCIONALIDAD)",DESCRIPCIÓN / OBSERVACIONES,IDIOMA,MEDIO DE CONSERVACIÓN Y SOPORTE,FORMATO,FECHA DE GENERACION DE LA INFORMACIÓN,NOMBRE DEL RESPONSABLE DE LA PRODUCCIÓN DE LA INFORMACIÓN,UBICACIÓN,CONFIDENCIALIDAD,INFORMACIÓN PUBLICADA O DIOSPONIBLE
TRD,ACTAS,"ACTAS
",Actas de Junta Directiva,Información,Información,Español, Físico,Texto,Por Solicitud,DIRECCION GENERAL,Archivo de Gestión,Baja,Disponible
TRD,ACTOS ADMINISTRATIVOS,"ACUERDOS 
100.3.1",Acuerdos de Junta Directiva,Información,Información,Español, Físico,Texto,Por Solicitud,DIRECCION GENERAL,Archivo de Gestión,Baja,Disponible
TRD,PROYECTOS,"ANTEPROYECTO DE PRESUPUESTO
100.4",N/A,Información,Información,Español,Electronico,Texto,Por Solicitud,DIRECCION GENERAL,Archivo de Gestión,Baja,Disponible
TRD,CIRCULARES,"CIRCULARES 
100.9.1",Circulares Dispositivas,Información,Información,Español, Físico,Texto,Por Solicitud,DIRECCION GENERAL,Archivo de Gestión,Baja,Disponible
TRD,CIRCULARES,"CIRCULARES 
100.9.2",Circulares Informativas,Información,Información,Español, Físico,Texto,Por Solicitud,DIRECCION GENERAL,Archivo de Gestión,Baja,Disponible
TRD,INFORMES,"INFORMES
100.25.1",Informes a Entes de Control,Información,Información,Español, Físico/Electrónico,Texto,Por Solicitud,DIRECCION GENERAL,Archivo de Gestión,Baja,Disponible
TRD,INFORMES,"INFORMES
100.25.2",Informes a Junta Directiva,Información,Información,Español, Físico/Electrónico,Texto,Por Solicitud,DIRECCION GENERAL,Archivo de Gestión,Baja,Disponible
TRD,INFORMES,"INFORMES
100.25.3",Informes a Otros Organismos del Estado,Información,Información,Español, Físico/Electrónico,Texto,Por Solicitud,DIRECCION GENERAL,Archivo de Gestión,Baja,Disponible
TRD,INFORMES,"INFORMES
100.25.6",Informes de Gestión Por Dependencia,Información,Información,Español, Físico/Electrónico,Texto,Por Solicitud,DIRECCION GENERAL,Archivo de Gestión,Baja,Disponible
TRD,INSTRUMENTOS ARCHIVÍSTICOS,"INSTRUMENTOS ARCHIVÍSTICOS
100.24.6",Inventarios Documentales de Archivos de Gestión,Información,Información,Español,Electronico,Texto,Por Solicitud,GESTIÓN DOCUMENTAL,Archivo de Gestión,Baja,Publicada
TRD,INSTRUMENTOS DE CONTROL,"INSTRUMENTOS DE CONTROL
100.27.1",Instrumentos de Control de Comunicaciones Oficiales,Información,Información,Español,Electronico,Texto,Por Solicitud,GESTIÓN DOCUMENTAL,Archivo de Gestión,Baja,Publicada
TRD,INSTRUMENTOS DE CONTROL,"INSTRUMENTOS DE CONTROL
100.27.2",Instrumentos de Control de Préstamos de Documentos,Información,Información,Español,Electronico,Texto,Por Solicitud,GESTIÓN DOCUMENTAL,Archivo de Gestión,Baja,Publicada
TRD,PLANES,"PLANES 
100.32.7",Planes De Comunicaciones,Información,Información,Español,Electronico,Texto,Por Solicitud,DIRECCION GENERAL,Archivo de Gestión,Baja,Disponible
TRD,PLANES,"PLANES 
100.32.10",Planes de Mejoramiento por Dependencia,Información,Información,Español,Electronico,Texto,Por Solicitud,DIRECCION GENERAL,Archivo de Gestión,Baja,Disponible
TRD,ACTOS ADMINISTRATIVOS,"RESOLUCIONES 
100.39",N/A,Información,Información,Español,Electronico/Fisico,Texto,Por Solicitud,DIRECCION GENERAL,Archivo de Gestión,Baja,Disponible
TRD,ACTAS,"ACTAS
100.02.10",Actas de Reuniones de Trabajo,Información,Información,Español,Fisico,Texto,Por Solicitud,DIRECCION GENERAL,Archivo de Gestión,Baja,Disponible
TRD,CONSECUTIVO DE COMUNICACIONES OFICIALES,"CONSECUTIVOS DE COMUNICACIONES OFICIALES
110.14.1",Consecutivo de Comunicaciones Oficiales Enviadas,Información,Software,Español,Electronico,Texto,Por Demanda,ATENCIÓN AL CIUDADANO,Archivo de gestion ,Baja,Disponible
TRD,CONSECUTIVO DE COMUNICACIONES OFICIALES,"CONSECUTIVOS DE COMUNICACIONES OFICIALES
110.14.1",Consecutivo de Comunicaciones Oficiales Recibidas,Información,Software,Español,Electronico,Texto,Por Demanda,ATENCIÓN AL CIUDADANO,Archivo de gestion ,Baja,Disponible
TRD,INFORMES,"INFORMES 
110.25.6",Informes de Gestión Por Dependencia,Información,Información,Español,Electronico,Texto,Por Solicitud,DIRECCION GENERAL,Archivo de Gestión,Baja,Disponible
TRD,INSTRUMENTOS ARCHIVÍSTICOS,"INSTRUMENTOS ARCHIVÍSTICOS
110.26.4",Inventarios Documentales de Archivos de Gestión,Información,Información,Español,Electronico,Texto,Por Demanda,GESTIÓN DOCUMENTAL,Archivo de Gestión,Baja,Publicada
TRD,INSTRUMENTOS ARCHIVÍSTICOS,"INSTRUMENTOS ARCHIVÍSTICOS
110.26.1",Instrumentos de Control de Comunicaciones Oficiales,Información,Información,Español,Electronico,Texto,Por Demanda,GESTIÓN DOCUMENTAL,Archivo de Gestión,Baja,Publicada
TRD,INSTRUMENTOS ARCHIVÍSTICOS,"INSTRUMENTOS ARCHIVÍSTICOS
110.26.2",Instrumentos de Control de Préstamos de Documentos,Información,Información,Español,Electronico,Texto,Por Demanda,GESTIÓN DOCUMENTAL,Archivo de Gestión,Baja,Publicada
